﻿PLANID,DISTRICT,RUBRIEK,NAAM,STADIUM,DATUM,INSTANTIE,OPNAME_UITTREKSEL,DOSSIERNUMMER,SCHAAL,EINDDATUM,LINK_WEBSITE,OBJECTID,ALGPLANID,link_voorschriften,link_toelichting,shape_Length,shape_Area
2.24_00003_00005,Antwerpen,2.24,BPA NR.46 GROENENDAALLAAN-NOORDERLAAN-STRAATSBURGDOK,Goedgekeurd,1981/11/16 00:00:00+00,Koning goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052139d8a6ec798b4885,1,BPA_11002_224_00003_00005,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_00003_00005/BPA_11002_224_00003_00005_Index_sv.html,,1139.34289596803,66110.3363533641
2.24_00004_00004,Antwerpen,2.24,BPA NR.60 DE ZOUTE,Goedgekeurd,1983/08/30 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5051e39d8a6ec798b475c,2,BPA_11002_224_00004_00004,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_00004_00004/BPA_11002_224_00004_00004_Index_sv.html,,1713.7854800702,108196.576079268
2.24_10014_00002,Antwerpen,2.24,BPA PELIKAANSTRAAT,Goedgekeurd,2007/04/03 00:00:00+00,Minister goedgekeurd,Geldig,,0,2022/04/25 00:00:00+00,https://www.antwerpen.be/nl/info/52d5051a39d8a6ec798b459c,3,BPA_11002_224_10014_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10014_00002/BPA_11002_224_10014_00002_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10014_00002/BPA_11002_224_10014_00002_Index_tn.html,1073.13068852175,54629.0932399761
2.24_10018_00004,Antwerpen,2.24,BPA NR.16 STEDELIJK SLACHTHUIS EN OMGEVING,Goedgekeurd,2001/06/26 00:00:00+00,Minister goedgekeurd,Geldig,,1000,2019/02/25 00:00:00+00,https://www.antwerpen.be/nl/info/52d5051f39d8a6ec798b479e,4,BPA_11002_224_10018_00004,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10018_00004/BPA_11002_224_10018_00004_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10018_00004/BPA_11002_224_10018_00004_Index_tn.html,1311.64342792665,95302.9844692164
2.24_10018_00004,Antwerpen,2.24,BPA NR.16 STEDELIJK SLACHTHUIS EN OMGEVING,Goedgekeurd,2001/06/26 00:00:00+00,Minister goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5051f39d8a6ec798b479e,5,BPA_11002_224_10018_00004,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10018_00004/BPA_11002_224_10018_00004_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10018_00004/BPA_11002_224_10018_00004_Index_tn.html,339.461356192445,3918.31350661697
2.24_10078_00016,Antwerpen,2.24,BPA BINNENSTAD (GEDEELTE STADSPROJECT FALCONPLEIN-ZEEMANSHUIS),Goedgekeurd,2007/09/18 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5051b39d8a6ec798b45ce,6,BPA_11002_224_10078_00016,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10078_00016/BPA_11002_224_10078_00016_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10078_00016/BPA_11002_224_10078_00016_Index_tn.html,574.533499178004,21484.8533733623
2.24_10079_00002,Antwerpen,2.24,BPA ANTWERPEN-ZUID-AAN DE LEIEN,Goedgekeurd,1985/12/02 00:00:00+00,Minister goedgekeurd,Geldig,,0,2012/04/26 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052539d8a6ec798b4aed,7,BPA_11002_224_10079_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10079_00002/BPA_11002_224_10079_00002_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10079_00002/BPA_11002_224_10079_00002_Index_tn.html,1749.65804274915,63240.0568992758
2.24_10079_00002,Antwerpen,2.24,BPA ANTWERPEN-ZUID-AAN DE LEIEN,Goedgekeurd,1985/12/02 00:00:00+00,Minister goedgekeurd,Geldig,,0,2012/04/26 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052539d8a6ec798b4aed,8,BPA_11002_224_10079_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10079_00002/BPA_11002_224_10079_00002_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10079_00002/BPA_11002_224_10079_00002_Index_tn.html,5884.88328217775,731328.842381614
2.24_10079_00002,Antwerpen,2.24,BPA ANTWERPEN-ZUID-AAN DE LEIEN,Goedgekeurd,1985/12/02 00:00:00+00,Minister goedgekeurd,Geldig,,0,2014/03/10 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052539d8a6ec798b4aed,9,BPA_11002_224_10079_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10079_00002/BPA_11002_224_10079_00002_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10079_00002/BPA_11002_224_10079_00002_Index_tn.html,1749.65804274915,63240.0568992758
2.24_10079_00002,Antwerpen,2.24,BPA ANTWERPEN-ZUID-AAN DE LEIEN,Goedgekeurd,1985/12/02 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052539d8a6ec798b4aed,10,BPA_11002_224_10079_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10079_00002/BPA_11002_224_10079_00002_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10079_00002/BPA_11002_224_10079_00002_Index_tn.html,320.090754213298,5198.54866240916
2.24_10079_00002,Antwerpen,2.24,BPA ANTWERPEN-ZUID-AAN DE LEIEN,Goedgekeurd,1985/12/02 00:00:00+00,Minister goedgekeurd,Geldig,,0,2014/07/17 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052539d8a6ec798b4aed,11,BPA_11002_224_10079_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10079_00002/BPA_11002_224_10079_00002_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10079_00002/BPA_11002_224_10079_00002_Index_tn.html,318.751445561303,4601.53960878111
2.24_10082_00005,Antwerpen,2.24,BPA NR.31 SCHOONBROEKSTRAAT EN OMGEVING - WIJZIGING STEDENBOUWKUNDIGE VOORSCHRIFTEN-ART.5,Goedgekeurd,1999/10/01 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5051b39d8a6ec798b45c3,12,BPA_11002_224_10082_00005,,,1330.76640102216,72924.2567437635
2.24_10082_00007,Antwerpen,2.24,BPA NR.31 SCHOONBROEKSTRAAT EN OMGEVING,Goedgekeurd,1968/02/14 00:00:00+00,Koning goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5051c39d8a6ec798b465a,13,BPA_11002_224_10082_00007,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10082_00007/BPA_11002_224_10082_00007_Index_sv.html,,1342.82261610505,73324.6777213588
2.24_10083_00005,Antwerpen,2.24,BPA NR.33 GROOT HAGELKRUIS EN OMGEVING - WIJZIGING STEDENBOUWKUNDIGE VOORSCHRIFTEN-ART.5,Goedgekeurd,1999/10/13 00:00:00+00,Minister goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5052439d8a6ec798b4ab0,14,BPA_11002_224_10083_00005,,,870.843269295652,39110.1338071456
2.24_10083_00006,Antwerpen,2.24,BPA NR.33 GROOT HAGELKRUIS EN OMGEVING,Goedgekeurd,1969/01/15 00:00:00+00,Koning goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5052439d8a6ec798b4a10,15,BPA_11002_224_10083_00006,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10083_00006/BPA_11002_224_10083_00006_Index_sv.html,,870.843269295652,39110.1338071456
2.24_10084_00008,Antwerpen,2.24,BPA NR.38 LANGE LOZANASTRAAT,Goedgekeurd,2001/10/03 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052439d8a6ec798b4a0c,16,BPA_11002_224_10084_00008,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10084_00008/BPA_11002_224_10084_00008_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10084_00008/BPA_11002_224_10084_00008_Index_tn.html,995.670154972554,42955.1452001017
2.24_10085_00006,Antwerpen,2.24,BPA NR.39 BILDERDIJKSTRAAT EN OMGEVING- WIJZIGING STEDENBOUWKUNDIGE VOORSCHRIFTEN-ART.5,Goedgekeurd,1999/10/01 00:00:00+00,Minister goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5052039d8a6ec798b4848,17,BPA_11002_224_10085_00006,,,917.296514486189,42830.3396793713
2.24_10085_00007,Antwerpen,2.24,BPA NR.39 BILDERDIJKSTRAAT EN OMGEVING,Goedgekeurd,1968/11/12 00:00:00+00,Koning goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5051d39d8a6ec798b46e1,18,BPA_11002_224_10085_00007,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10085_00007/BPA_11002_224_10085_00007_Index_sv.html,,887.302839714401,41700.9612708366
2.24_10086_00006,Antwerpen,2.24,BPA NR.42 AUTOWEG-GRENS EKEREN - WIJZIGING STEDENBOUWKUNDIGE VOORSCHRIFTEN-ART.5,Goedgekeurd,1999/10/01 00:00:00+00,Minister goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5051b39d8a6ec798b45d1,19,BPA_11002_224_10086_00006,,,1360.19168025597,79168.912934203
2.24_10086_00007,Antwerpen,2.24,BPA NR.42 AUTOWEG-GRENS EKEREN,Goedgekeurd,1968/05/17 00:00:00+00,Koning goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5052439d8a6ec798b4a49,20,BPA_11002_224_10086_00007,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10086_00007/BPA_11002_224_10086_00007_Index_sv.html,,1360.19168025597,79168.912934203
2.24_10087_00005,Antwerpen,2.24,BPA NR.43 GROOT HAGELKRUIS - WIJZIGING STEDENBOUWKUNDIGE VOORSCHRIFTEN-ART.5,Goedgekeurd,1999/10/01 00:00:00+00,Minister goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5052339d8a6ec798b49e9,21,BPA_11002_224_10087_00005,,,2073.17058392989,150777.25711448
2.24_10087_00005,Antwerpen,2.24,BPA NR.43 GROOT HAGELKRUIS - WIJZIGING STEDENBOUWKUNDIGE VOORSCHRIFTEN-ART.5,Goedgekeurd,1999/10/01 00:00:00+00,Minister goedgekeurd,Geldig,,1000,1979/10/03 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052339d8a6ec798b49e9,22,BPA_11002_224_10087_00005,,,1013.50848030374,30599.0905861003
2.24_10087_00006,Antwerpen,2.24,BPA NR.43 GROOT HAGELKRUIS,Goedgekeurd,1968/04/11 00:00:00+00,Koning goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5051c39d8a6ec798b4630,23,BPA_11002_224_10087_00006,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10087_00006/BPA_11002_224_10087_00006_Index_sv.html,,2073.17058392989,150777.25711448
2.24_10087_00006,Antwerpen,2.24,BPA NR.43 GROOT HAGELKRUIS,Goedgekeurd,1968/04/11 00:00:00+00,Koning goedgekeurd,Geldig,,1000,1979/10/03 00:00:00+00,https://www.antwerpen.be/nl/info/52d5051c39d8a6ec798b4630,24,BPA_11002_224_10087_00006,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10087_00006/BPA_11002_224_10087_00006_Index_sv.html,,1013.50848030374,30599.0905861003
2.24_10090_00005,Antwerpen,2.24,BPA NR.61 KONINGIN ELISABETHLEI EN OMGEVING,Goedgekeurd,1982/05/03 00:00:00+00,Minister goedgekeurd,Geldig,,0,2013/05/23 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052139d8a6ec798b4895,25,BPA_11002_224_10090_00005,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10090_00005/BPA_11002_224_10090_00005_Index_sv.html,,1677.86566327525,102743.774965958
2.24_10090_00005,Antwerpen,2.24,BPA NR.61 KONINGIN ELISABETHLEI EN OMGEVING,Goedgekeurd,1982/05/03 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052139d8a6ec798b4895,26,BPA_11002_224_10090_00005,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10090_00005/BPA_11002_224_10090_00005_Index_sv.html,,140.447458591656,1180.34609121487
2.24_10101_00002,Antwerpen,2.24,BPA NR.101 STEENBOKSTRAAT-LANGE VAN RUUSBROECSTRAAT-OOSTENSTRAAT,Goedgekeurd,1992/08/17 00:00:00+00,Minister goedgekeurd,Geldig,,50,,https://www.antwerpen.be/nl/info/52d5052839d8a6ec798b4c1c,27,BPA_11002_224_10101_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10101_00002/BPA_11002_224_10101_00002_Index_sv.html,,471.379092919569,12580.2199282258
2.24_10113_00001,Antwerpen,2.24,BPA GALGENWEEL-BORGERWEERT,Goedgekeurd,2007/05/02 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052339d8a6ec798b499b,28,BPA_11002_224_10113_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10113_00001/BPA_11002_224_10113_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10113_00001/BPA_11002_224_10113_00001_Index_tn.html,2883.33010211399,400278.44320191
2.24_10113_00001,Antwerpen,2.24,BPA GALGENWEEL-BORGERWEERT,Goedgekeurd,2007/05/02 00:00:00+00,Minister goedgekeurd,Geldig,,0,2006/06/16 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052339d8a6ec798b499b,29,BPA_11002_224_10113_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10113_00001/BPA_11002_224_10113_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10113_00001/BPA_11002_224_10113_00001_Index_tn.html,2135.95922592225,50541.9552955483
2.24_10116_00001,Antwerpen,2.24,BPA STEDELIJK PARK SPOOR NOORD,Goedgekeurd,2005/06/29 00:00:00+00,Minister goedgekeurd,Geldig,,0,2011/01/06 00:00:00+00,https://www.antwerpen.be/nl/info/52d5051d39d8a6ec798b46ef,30,BPA_11002_224_10116_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_Index_tn.html,1167.41445813381,5986.61160711092
2.24_10116_00001,Antwerpen,2.24,BPA STEDELIJK PARK SPOOR NOORD,Goedgekeurd,2005/06/29 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5051d39d8a6ec798b46ef,31,BPA_11002_224_10116_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_Index_tn.html,4240.83521667988,269384.830888014
2.24_10116_00001,Antwerpen,2.24,BPA STEDELIJK PARK SPOOR NOORD,Goedgekeurd,2005/06/29 00:00:00+00,Minister goedgekeurd,Geldig,,0,2015/04/23 00:00:00+00,https://www.antwerpen.be/nl/info/52d5051d39d8a6ec798b46ef,32,BPA_11002_224_10116_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_Index_tn.html,1020.80307565253,22566.5137806892
2.24_10117_00001,Antwerpen,2.24,BPA SPECIFIEK EN DUURZAAM BEDRIJVENTERREIN GROOTHANDELSMARKT,Goedgekeurd,2003/08/29 00:00:00+00,Minister goedgekeurd,Geldig,,2000,,https://www.antwerpen.be/nl/info/52d5052439d8a6ec798b4a90,33,BPA_11002_224_10117_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10117_00001/BPA_11002_224_10117_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10117_00001/BPA_11002_224_10117_00001_Index_tn.html,2486.86569452414,293174.467652674
2.24_20023_00011,Berchem,2.24,BPA NR.9/14 DE VELDEKENS,Goedgekeurd,1989/10/31 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052639d8a6ec798b4b5c,34,BPA_11002_224_20023_00011,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_20023_00011/BPA_11002_224_20023_00011_Index_sv.html,,817.924742931418,39291.9768824465
2.24_20023_00011,Berchem,2.24,BPA NR.9/14 DE VELDEKENS,Goedgekeurd,1989/10/31 00:00:00+00,Minister goedgekeurd,Geldig,,0,2007/04/17 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052639d8a6ec798b4b5c,35,BPA_11002_224_20023_00011,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_20023_00011/BPA_11002_224_20023_00011_Index_sv.html,,1782.5391734471,149087.149074559
2.24_20023_00012,Berchem,2.24,BPA NR.9/14 DE VELDEKENS,Goedgekeurd,2007/04/17 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5051c39d8a6ec798b461e,36,BPA_11002_224_20023_00012,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_20023_00012/BPA_11002_224_20023_00012_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_20023_00012/BPA_11002_224_20023_00012_Index_tn.html,1883.87979850949,154145.890903328
2.24_20024_00002,Berchem,2.24,BPA NR.1 J GROTESTEENWEG,Goedgekeurd,1994/11/09 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5051a39d8a6ec798b4581,37,BPA_11002_224_20024_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_20024_00002/BPA_11002_224_20024_00002_Index_sv.html,,1431.35500156041,31228.0995535935
2.24_20025_00002,Berchem,2.24,BPA NR.18 BORSBEEKBRUG,Goedgekeurd,1983/07/08 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052639d8a6ec798b4b44,38,BPA_11002_224_20025_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_20025_00002/BPA_11002_224_20025_00002_Index_sv.html,,1094.81734227963,71350.5963400561
2.24_20026_00001,Berchem,2.24,BPA POSTHOFBRUG,Goedgekeurd,2003/08/28 00:00:00+00,Minister goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5052639d8a6ec798b4b40,39,BPA_11002_224_20026_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_20026_00001/BPA_11002_224_20026_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_20026_00001/BPA_11002_224_20026_00001_Index_tn.html,891.29226585185,41410.3769613913
2.24_20027_00001,Berchem,2.24,BPA RODEKRUISLAAN,Goedgekeurd,2006/05/30 00:00:00+00,Minister goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5051c39d8a6ec798b462e,40,BPA_11002_224_20027_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_20027_00001/BPA_11002_224_20027_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_20027_00001/BPA_11002_224_20027_00001_Index_tn.html,1204.33609405613,67919.831446784
2.24_30027_00002,Borgerhout,2.24,BPA NR.43 NOORDERSINGEL (BORGERHOUT),Goedgekeurd,1998/08/03 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052839d8a6ec798b4c24,41,BPA_11002_224_30027_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_30027_00002/BPA_11002_224_30027_00002_Index_sv.html,,1578.0960774587,57172.5743526834
2.24_30027_00002,Borgerhout,2.24,BPA NR.43 NOORDERSINGEL (BORGERHOUT),Goedgekeurd,1998/08/03 00:00:00+00,Minister goedgekeurd,Geldig,,0,2015/03/20 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052839d8a6ec798b4c24,42,BPA_11002_224_30027_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_30027_00002/BPA_11002_224_30027_00002_Index_sv.html,,1031.09780615932,9587.69840559501
2.24_40007_00008,Deurne,2.24,BPA NR.7 EKSTERLAAR,Goedgekeurd,1971/04/13 00:00:00+00,Koning goedgekeurd,Geldig,,0,2008/03/26 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052039d8a6ec798b482f,43,BPA_11002_224_40007_00008,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40007_00008/BPA_11002_224_40007_00008_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40007_00008/BPA_11002_224_40007_00008_Index_tn.html,2750.26244752823,119290.354639806
2.24_40007_00008,Deurne,2.24,BPA NR.7 EKSTERLAAR,Goedgekeurd,1971/04/13 00:00:00+00,Koning goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052039d8a6ec798b482f,44,BPA_11002_224_40007_00008,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40007_00008/BPA_11002_224_40007_00008_Index_sv.html,,5209.54120318394,169897.354176876
2.24_40007_00009,Deurne,2.24,BPA DRAKENHOF,Goedgekeurd,2008/03/26 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052439d8a6ec798b4a9d,45,BPA_11002_224_40007_00009,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40007_00009/BPA_11002_224_40007_00009_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40007_00009/BPA_11002_224_40007_00009_Index_tn.html,2763.3142013251,159590.516257682
2.24_40007_00009,Deurne,2.24,BPA DRAKENHOF,Goedgekeurd,2008/03/26 00:00:00+00,Minister goedgekeurd,Geldig,,0,2008/03/26 00:00:00+00,https://www.antwerpen.be/nl/info/52d5052439d8a6ec798b4a9d,46,BPA_11002_224_40007_00009,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40007_00009/BPA_11002_224_40007_00009_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40007_00009/BPA_11002_224_40007_00009_Index_tn.html,984.62511420471,1541.91298156884
2.24_40020_00010,Deurne,2.24,BPA NR.19 EN 21BIS ZWARTE AREND,Goedgekeurd,1999/10/01 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5051c39d8a6ec798b4674,47,BPA_11002_224_40020_00010,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40020_00010/BPA_11002_224_40020_00010_Index_sv.html,,788.43095796752,38440.581532727
2.24_40032_00002,Deurne,2.24,BPA NR.32 ANTWERP-STADION EN OMGEVING,Goedgekeurd,1982/09/02 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5051c39d8a6ec798b4661,48,BPA_11002_224_40032_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40032_00002/BPA_11002_224_40032_00002_Index_sv.html,,3606.49121856376,591827.804262773
2.24_40037_00001,Deurne,2.24,BPA DEURNE-DORP,Goedgekeurd,2007/06/26 00:00:00+00,Minister goedgekeurd,Geldig,,1000,2009/09/14 00:00:00+00,https://www.antwerpen.be/nl/info/52d5051c39d8a6ec798b4673,49,BPA_11002_224_40037_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40037_00001/BPA_11002_224_40037_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40037_00001/BPA_11002_224_40037_00001_Index_tn.html,796.882471816459,2727.89273906824
2.24_40037_00001,Deurne,2.24,BPA DEURNE-DORP,Goedgekeurd,2007/06/26 00:00:00+00,Minister goedgekeurd,Geldig,,1000,,https://www.antwerpen.be/nl/info/52d5051c39d8a6ec798b4673,50,BPA_11002_224_40037_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40037_00001/BPA_11002_224_40037_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40037_00001/BPA_11002_224_40037_00001_Index_tn.html,3670.86647002238,307816.593660758
2.24_40037_00001,Deurne,2.24,BPA DEURNE-DORP,Goedgekeurd,2007/06/26 00:00:00+00,Minister goedgekeurd,Geldig,,1000,2013/06/06 00:00:00+00,https://www.antwerpen.be/nl/info/52d5051c39d8a6ec798b4673,51,BPA_11002_224_40037_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40037_00001/BPA_11002_224_40037_00001_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_40037_00001/BPA_11002_224_40037_00001_Index_tn.html,173.37602216446,1776.83345063134
2.24_50013_00005,Ekeren,2.24,BPA NR 17 C DE BIST,Goedgekeurd,1997/07/15 00:00:00+00,Minister goedgekeurd,Geldig,,0,,https://www.antwerpen.be/nl/info/52d5052239d8a6ec798b4976,52,BPA_11002_224_50013_00005,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_50013_00005/BPA_11002_224_50013_00005_Index_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_50013_00005/BPA_11002_224_50013_00005_Index_tn.html,2062.65144582326,194328.348326967