﻿OBJECTID,ID,ALGPLANID,SVID,SVIDLINK,SVIDLINK_PDF,SVNR,SVNAAM,LEGENDE,LABEL,DGNR,HOOFDCODE,DETAILCODE,GEBIEDSNR,RBH,AANTAL_VER,ROP,AFWIJKING,VR_NABESTE,PLANID,bestemming,SUBNAAM,BOUWHG_NOK,BOUWHG_KRN,categorie_codex_ro,subcategorie_codex_ro,BEGINDATUM,EINDDATUM,ondergrond,Aard_ond,d_ond,prec_ond,SHAPE_Length,SHAPE_Area
1,1,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_09409_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0027ARTIKEL4ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=14,4,TOEGANGSWEGEN,07104_09409_00001,TOEGANG, ,07104,09409,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Publiek Domein,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,259.503599828899,3021.27877987138
2,2,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0015ARTIKEL2ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=10,2,ZONE VOOR WINKELBEBOUWING EN AANHORIGHEDEN,07104_00000_00001,ZONE 1, ,07104,00000,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Detailhandel,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,381.767452126802,8477.61586230645
3,3,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_09409_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0027ARTIKEL4ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=14,4,TOEGANGSWEGEN,07104_09409_00001,TOEGANG, ,07104,09409,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Publiek Domein,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,228.186000810495,2938.18950900999
4,4,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0015ARTIKEL2ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=10,2,ZONE VOOR WINKELBEBOUWING EN AANHORIGHEDEN,07104_00000_00001,ZONE 4, ,07104,00000,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Detailhandel,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,574.637730985774,19774.0256436727
5,5,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_09409_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0027ARTIKEL4ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=14,4,TOEGANGSWEGEN,07104_09409_00001, , ,07104,09409,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Publiek Domein,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,204.417239204793,2181.34639603949
6,6,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0015ARTIKEL2ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=10,2,ZONE VOOR WINKELBEBOUWING EN AANHORIGHEDEN,07104_00000_00001,ZONE 5, ,07104,00000,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Detailhandel,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,481.969703251294,12541.7744430266
7,7,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_08702_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0031ARTIKEL5ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=15,5,PARKEERERVEN,07104_08702_00001, , ,07104,08702,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Publiek Domein,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,771.799342172671,21231.4772478534
8,8,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_09409_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0027ARTIKEL4ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=14,4,TOEGANGSWEGEN,07104_09409_00001, , ,07104,09409,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Publiek Domein,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,458.659628227215,2478.49998721904
9,9,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_09400_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0023ARTIKEL3VOORTUIN_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=13,3,VOORTUINSTROKEN,07104_09400_00001, , ,07104,09400,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Detailhandel,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,268.35775069045,565.836917684684
10,10,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_09400_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0023ARTIKEL3VOORTUIN_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=13,3,VOORTUINSTROKEN,07104_09400_00001, , ,07104,09400,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Detailhandel,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,598.669492992449,1232.28570161041
11,11,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_09400_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0023ARTIKEL3VOORTUIN_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=13,3,VOORTUINSTROKEN,07104_09400_00001, , ,07104,09400,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Detailhandel,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,760.67255712162,2273.25305516081
12,12,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_09400_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0023ARTIKEL3VOORTUIN_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=13,3,VOORTUINSTROKEN,07104_09400_00001, , ,07104,09400,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Detailhandel,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,287.107597398037,1025.56965560436
13,13,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0015ARTIKEL2ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=10,2,ZONE VOOR WINKELBEBOUWING EN AANHORIGHEDEN,07104_00000_00001,ZONE 2, ,07104,00000,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Detailhandel,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,468.35523610715,11445.0816444052
14,14,BPA_11002_224_80039_00001,BPA_11002_224_80039_00001_07104_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_0015ARTIKEL2ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80039_00001/BPA_11002_224_80039_00001_sv.pdf#page=10,2,ZONE VOOR WINKELBEBOUWING EN AANHORIGHEDEN,07104_00000_00001,ZONE 3, ,07104,00000,00001,70,0,0,0, ,2.24_80039_00001,Zone voor Detailhandel,,0,,BED,,2002/06/13 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,370.049004096629,7964.35430694573
15,15,BPA_11002_224_80007_00004,BPA_11002_224_80007_00004_09100_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80007_00004/BPA_11002_224_80007_00004_0007Artikel5PLAATSEN_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80007_00004/BPA_11002_224_80007_00004_sv.pdf#page=23,5,PLAATSEN BESTEMD ALS RESERVATIEGEBIED GROTE RING,09100_00000_00001, , ,09100,00000,00001,80,0,0,0, ,2.24_80007_00004,Zone voor Publiek Domein,,0,,LNI,,1994/06/22 00:00:00+00,2022/02/04 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,1074.37591316882,50778.1318062531
16,19,BPA_11002_224_80007_00004,BPA_11002_224_80007_00004_02002_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80007_00004/BPA_11002_224_80007_00004_0006Artikel4PLAATSEN_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80007_00004/BPA_11002_224_80007_00004_sv.pdf#page=21,4,PLAATSEN BESTEMD VOOR DAGRECREATIE,02002_00000_00001, , ,02002,00000,00001,20,0,0,0, ,2.24_80007_00004,Zone voor Recreatie,,0,,REC,,1994/06/22 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,618.965146396594,21999.8709597834
17,20,BPA_11002_224_80007_00004,BPA_11002_224_80007_00004_01001_00000_50007,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80007_00004/BPA_11002_224_80007_00004_0003ARTIKEL1PLAATSEN_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80007_00004/BPA_11002_224_80007_00004_sv.pdf#page=14,1,PLAATSEN BESTEMD VOOR AANEENGESLOTEN BEBOUWING,01001_00000_50007, , ,01001,00000,50007,10,0,0,0, ,2.24_80007_00004,Zone voor Wonen,,0,,WON,,1994/06/22 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,212.895742757139,2538.55335103288
18,21,BPA_11002_224_80007_00004,BPA_11002_224_80007_00004_01001_00000_50007,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80007_00004/BPA_11002_224_80007_00004_0003ARTIKEL1PLAATSEN_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80007_00004/BPA_11002_224_80007_00004_sv.pdf#page=14,1,PLAATSEN BESTEMD VOOR AANEENGESLOTEN BEBOUWING,01001_00000_50007, , ,01001,00000,50007,10,0,0,0, ,2.24_80007_00004,Zone voor Wonen,,0,,WON,,1994/06/22 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,339.835421146116,6427.33334603389
19,23,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50007,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0002Artikel2STROOKVO_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=15,2,STROOK VOOR AANEENGESLOTEN WONINGBOUW,01001_00000_50007, , ,01001,00000,50007,10,4,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,244.027830993834,1745.97253269051
20,24,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50007,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0002Artikel2STROOKVO_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=15,2,STROOK VOOR AANEENGESLOTEN WONINGBOUW,01001_00000_50007, , ,01001,00000,50007,10,4,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,88.2634516018318,462.223853
21,25,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50006,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0002Artikel2STROOKVO_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=15,2,STROOK VOOR AANEENGESLOTEN WONINGBOUW,01001_00000_50006, , ,01001,00000,50006,10,3,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,76.5117783978047,347.693813957433
22,26,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50006,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0002Artikel2STROOKVO_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=15,2,STROOK VOOR AANEENGESLOTEN WONINGBOUW,01001_00000_50006, , ,01001,00000,50006,10,3,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,187.023062789719,1192.14224846223
23,27,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_03101_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0003ARTIKEL3VOORENZI_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=17,3,ZONE VOOR TUINEN,01001_03101_00001, , ,01001,03101,00001,10,0,0,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,1166.78450201112,8861.70295680567
24,28,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_07047_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0006Artikel6BEDRIJFS_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=18,6,BEDRIJFSZONE,07047_00000_00001, , ,07047,00000,00001,70,0,0,0, ,2.24_80006_00004,Zone voor Bedrijf,,0,,BED,,1994/07/27 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,1105.15694195085,56770.4685655315
25,31,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50008,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0004Artikel4ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=17,2,ZONE VOOR GEGROEPEERDE WONINGBOUW,01001_00000_50008, , ,01001,00000,50008,10,0,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,2007/10/26 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,503.652738681198,12121.4118227724
26,32,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50004,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0002Artikel2STROOKVO_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=15,2,STROOK VOOR AANEENGESLOTEN WONINGBOUW,01001_00000_50004, , ,01001,00000,50004,10,1,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,2007/10/26 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,204.075906600218,1242.5319129641
27,33,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50005,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0002Artikel2STROOKVO_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=15,2,STROOK VOOR AANEENGESLOTEN WONINGBOUW,01001_00000_50005, , ,01001,00000,50005,10,2,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,2007/10/26 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,145.321827073867,874.339840194605
28,34,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_03101_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0003ARTIKEL3VOORENZI_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=17,3,ZONE VOOR TUINEN,01001_03101_00001, , ,01001,03101,00001,10,0,0,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,2007/10/26 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,768.912771970028,5276.59527554119
29,35,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50005,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0002Artikel2STROOKVO_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=15,2,STROOK VOOR AANEENGESLOTEN WONINGBOUW,01001_00000_50005, , ,01001,00000,50005,10,2,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,2007/10/26 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,127.211792010409,743.118621999597
30,36,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50005,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0002Artikel2STROOKVO_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=15,2,STROOK VOOR AANEENGESLOTEN WONINGBOUW,01001_00000_50005, , ,01001,00000,50005,10,2,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,2007/10/26 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,130.581260787641,799.937492865254
31,37,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50005,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0002Artikel2STROOKVO_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=15,2,STROOK VOOR AANEENGESLOTEN WONINGBOUW,01001_00000_50005, , ,01001,00000,50005,10,2,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,2007/10/26 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,71.2535739393243,311.041183518549
32,38,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_03101_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0003ARTIKEL3VOORENZI_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=17,3,ZONE VOOR TUINEN,01001_03101_00001, , ,01001,03101,00001,10,0,0,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,2007/10/26 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,697.501908944643,4829.41995155059
33,39,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_00000_50005,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0002Artikel2STROOKVO_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=15,2,STROOK VOOR AANEENGESLOTEN WONINGBOUW,01001_00000_50005, , ,01001,00000,50005,10,2,1,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,2007/10/26 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,272.74956448933,1868.1054296692
34,40,BPA_11002_224_80006_00004,BPA_11002_224_80006_00004_01001_03101_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_0003ARTIKEL3VOORENZI_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80006_00004/BPA_11002_224_80006_00004_sv.pdf#page=17,3,ZONE VOOR TUINEN,01001_03101_00001, , ,01001,03101,00001,10,0,0,0, ,2.24_80006_00004,Zone voor Wonen,,0,,WON,,1994/07/27 00:00:00+00,2007/10/26 00:00:00+00,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,616.507086897519,3054.29350835133
35,42,BPA_11002_224_80005_00006,BPA_11002_224_80005_00006_04301_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80005_00006/BPA_11002_224_80005_00006_0074ARTIKEL7PARKZONE_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80005_00006/BPA_11002_224_80005_00006_sv.pdf#page=28,7,PARKZONE,04301_00000_00001, , ,04301,00000,00001,40,0,0,0, ,2.24_80005_00006,Zone voor Groen,,0,,OVG,,1993/12/23 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,1346.2342454243,51500.553134069
36,43,BPA_11002_224_80005_00006,BPA_11002_224_80005_00006_01001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80005_00006/BPA_11002_224_80005_00006_0023ARTIKEL1ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80005_00006/BPA_11002_224_80005_00006_sv.pdf#page=15,1,ZONE VOOR WONINGEN,01001_00000_00001, , ,01001,00000,00001,10,0,1,0, ,2.24_80005_00006,Zone voor Wonen,,0,,WON,,1993/12/23 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,102.177746783051,592.572223986951
37,44,BPA_11002_224_80005_00006,BPA_11002_224_80005_00006_01001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80005_00006/BPA_11002_224_80005_00006_0023ARTIKEL1ZONEVOOR_sv.html,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80005_00006/BPA_11002_224_80005_00006_sv.pdf#page=15,1,ZONE VOOR WONINGEN,01001_00000_00001, , ,01001,00000,00001,10,0,1,0, ,2.24_80005_00006,Zone voor Wonen,,0,,WON,,1993/12/23 00:00:00+00,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,55.231176930849,178.569405517385