﻿id,algplanid,legende,dgnr,dgnaam,planid,begindatum,einddatum,OBJECTID,ondergrond,Aard_ond,d_ond,prec_ond,shape_Length,shape_Area
,RUP_02000_212_00067_00001,,1,Liefkenshoekspoortunnel,2.12_00067_00001,2008/05/09 00:00:00+00,,1,KADVEC,,,,38226.1597034769,1360025.06454894
,RUP_02000_212_00195_00001,,1A,Woongebied Merksemsebaan Noord,2.12_10195_00001,2009/06/19 00:00:00+00,,2,GRB,,,,1918.25223402105,176810.155096288
,RUP_02000_212_00195_00001,,1B,Woongebied Hofke Moons,2.12_10195_00001,2009/06/19 00:00:00+00,,3,GRB,,,,1301.73002280181,60626.40471442
,RUP_02000_212_00195_00001,,1C,Woongebied Kwade Gat,2.12_10195_00001,2009/06/19 00:00:00+00,,4,GRB,,,,1817.2243544089,148087.934889426
,RUP_02000_212_00195_00001,,1D,Woongebied Koeisteerthof,2.12_10195_00001,2009/06/19 00:00:00+00,,5,GRB,,,,1209.19721358956,76033.1704473328
,RUP_02000_212_00195_00001,,1E,Woongebied Schaliehoevewijk Zuid,2.12_10195_00001,2009/06/19 00:00:00+00,,6,GRB,,,,1456.95131310318,75344.9129780491
,RUP_02000_212_00195_00001,,1F,Woongebied Groot Hoofsveld,2.12_10195_00001,2009/06/19 00:00:00+00,,7,GRB,,,,1834.69424112033,116264.694438348
,RUP_02000_212_00195_00001,,1G,Woongebied Zeven Huysen,2.12_10195_00001,2009/06/19 00:00:00+00,,8,GRB,,,,1665.35237848658,144761.83936743
,RUP_02000_212_00195_00001,,1H,Woongebied Broekbosstraat,2.12_10195_00001,2009/06/19 00:00:00+00,,9,GRB,,,,1702.08494046461,157982.256094968
,RUP_02000_212_00195_00001,,1I,Woongebied Duffelshoek,2.12_10195_00001,2009/06/19 00:00:00+00,,10,GRB,,,,2024.44511377758,204852.917180558
,RUP_02000_212_00195_00001,,1J,Woongebied Groeningen,2.12_10195_00001,2009/06/19 00:00:00+00,,11,GRB,,,,3107.19961306483,371652.161033618
,RUP_02000_212_00195_00001,,1K,Woongebied Lindelei,2.12_10195_00001,2009/06/19 00:00:00+00,,12,GRB,,,,2023.7075697187,143629.290130065
,RUP_02000_212_00195_00001,,1L,Woongebied Boskouter,2.12_10195_00001,2009/06/19 00:00:00+00,,13,GRB,,,,4253.9276182679,861008.428674764
,RUP_02000_212_00195_00001,,2B,Reservegebied voor wonen Merksemsebaan Zuid,2.12_10195_00001,2009/06/19 00:00:00+00,,14,GRB,,,,1446.75250389915,114910.236751948
,RUP_02000_212_00195_00001,,2C,Reservegebied voor wonen Hoekakker,2.12_10195_00001,2009/06/19 00:00:00+00,,15,GRB,,,,2338.38311455091,221740.363864952
,RUP_02000_212_00195_00001,,3,Gebied voor stedelijke activiteiten Vredebaan,2.12_10195_00001,2009/06/19 00:00:00+00,2010/09/24 00:00:00+00,16,GRB,,,,1608.18330815643,168896.726179132
,RUP_02000_212_00195_00001,,4B,Specifiek regionaal bedrijventerrein voor kleinhandel Robiano,2.12_10195_00001,2009/06/19 00:00:00+00,,17,GRB,,,,1424.28585015848,83858.3824076171
,RUP_02000_212_00195_00001,,5A,Gemengd regionaal bedrijventerrein Schaarbeek / Hogen Akkerho,2.12_10195_00001,2009/06/19 00:00:00+00,,18,GRB,,,,6796.07677384534,987724.48116257
,RUP_02000_212_00195_00001,,5C,Regionaal bedrijventerrein Petroleum Zuid,2.12_10195_00001,2009/06/19 00:00:00+00,,19,GRB,,,,6331.43726842168,1298382.92597075
,RUP_02000_212_00195_00001,,6,Gebied voor zuiveringsinfrastructuur voor afvalwater Immerzee,2.12_10195_00001,2009/06/19 00:00:00+00,,20,GRB,,,,1845.42475497095,51422.7146014215
,RUP_02000_212_00195_00001,,7,Gebied voor golfterrein met overdruk natuurverweving Cleydael,2.12_10195_00001,2009/06/19 00:00:00+00,,21,GRB,,,,4377.55363811972,731375.747367578
,RUP_02000_212_00195_00001,,8,Regionale luchthaven Antwerpen,2.12_10195_00001,2009/06/19 00:00:00+00,,22,GRB,,,,6097.57840912287,1614013.74224866
,RUP_02000_212_00195_00001,,4A,Gebied voor stedelijke activiteiten Post X Berchem,2.12_10195_00001,2009/06/19 00:00:00+00,2011/06/23 00:00:00+00,23,GRB,,,,831.939860705255,36596.6032896512
,RUP_02000_212_00195_00001,,2A,Reservegebied voor wonen Silzburg,2.12_10195_00001,2009/06/19 00:00:00+00,,24,GRB,,,,2621.59711226804,157332.858198339
,RUP_02000_212_00195_00001,,5B,Gemengd regionaal bedrijventerrein Satenrozen / Keizershoek,2.12_10195_00001,2009/06/19 00:00:00+00,,25,GRB,,,,6019.33341997175,787971.324653043
,RUP_02000_212_00183_00001,,1,BURCHTSE WEEL,2.12_10183_00001,2006/06/16 00:00:00+00,,26,KADVEC,,,,3529.28497742143,615117.687603882
,RUP_02000_212_00183_00001,,3,ST. ANNABOS,2.12_10183_00001,2006/06/16 00:00:00+00,,27,KADVEC,,,,4473.47567616209,934525.783167983
,RUP_02000_212_00183_00001,,4,TRACEDEEL BORGERHOUT,2.12_10183_00001,2006/06/16 00:00:00+00,,28,KADVEC,,,,5363.97045405964,408071.599985605
,RUP_02000_212_00183_00001,,5,TRACEDEEL E17,2.12_10183_00001,2006/06/16 00:00:00+00,,29,KADVEC,,,,9743.00183453561,421478.459375822
,RUP_02000_212_00183_00001,,6,TRACEDEEL E34,2.12_10183_00001,2006/06/16 00:00:00+00,,30,KADVEC,,,,4483.89414088124,231879.639113144
,RUP_02000_212_00183_00001,,7,TRACEDEEL GROENENDAAL,2.12_10183_00001,2006/06/16 00:00:00+00,,31,KADVEC,,,,4232.6722674455,261915.20478071
,RUP_02000_212_00183_00001,,8,TRACEDEEL KNOOP NOORD,2.12_10183_00001,2006/06/16 00:00:00+00,,32,KADVEC,,,,4697.88228784395,244773.824842013
,RUP_02000_212_00183_00001,,9,TRACEDEEL KNOOP OOSTERWEEL,2.12_10183_00001,2006/06/16 00:00:00+00,,33,KADVEC,,,,5496.21490166489,258156.139154546
,RUP_02000_212_00183_00001,,10,TRACEDEEL KNOOP ZUID,2.12_10183_00001,2006/06/16 00:00:00+00,,34,KADVEC,,,,4670.91695819263,250212.836771433
,RUP_02000_212_00183_00001,,11,VLIET,2.12_10183_00001,2006/06/16 00:00:00+00,,35,KADVEC,,,,7577.88610697117,324460.625985607
,RUP_02000_212_00157_00002,,1,R11 - omleiding luchthaven Antwerpen,2.12_40157_00002,2009/03/20 00:00:00+00,2010/10/22 00:00:00+00,36,GRB,,,,2768.6277444306,190296.848940038
,RUP_02000_212_00072_00001,,3,'Woongebied Haasdonk' (Beveren),2.12_00072_00001,2005/12/16 00:00:00+00,,37,KADVEC,,,,576.185524518804,12785.5842274281
,RUP_02000_212_00183_00001,,2,MIDDENVIJVER,2.12_10183_00001,2006/06/16 00:00:00+00,,38,KADVEC,,,,4496.55897292324,821084.473699144
,RUP_11002_214_10008_00001,deel_1,1,Deel 1/3,2.14_10008_00001,2012/04/26 00:00:00+00,,39,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10,4472.63956340036,891176.484365667
,RUP_11002_214_10008_00001,deel_2,2,Deel 2/3,2.14_10008_00001,2012/04/26 00:00:00+00,,40,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10,4798.73774679546,1192451.95727505
,RUP_11002_214_10008_00001,deel_3,3,Deel 3/3,2.14_10008_00001,2012/04/26 00:00:00+00,2013/02/01 00:00:00+00,41,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10,1749.6744302283,63241.6150022096
,RUP_11002_214_10008_00001,deel_3,3,Deel 3/3,2.14_10008_00001,2014/03/10 00:00:00+00,,42,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2014/01/01 00:00:00+00,10,1749.6744302283,63241.6150022096
1,RUP_11002_214_10013_00001,00000_00000_00000,2,binnendijks park,2.14_10013_00001,2013/11/28 00:00:00+00,,43,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2013/01/01 00:00:00+00,10,1700.74929615252,81815.1086474313
1,RUP_11002_214_10013_00001,00000_00000_00000,4,omgeving Royerssluis,2.14_10013_00001,2013/11/28 00:00:00+00,,44,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2013/01/01 00:00:00+00,10,1377.43747868887,41602.0364428925
1,RUP_11002_214_10013_00001,00000_00000_00000,3,maritieme site,2.14_10013_00001,2013/11/28 00:00:00+00,,45,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2013/01/01 00:00:00+00,10,2284.48557051685,116972.296937858
1,RUP_11002_214_10013_00001,00000_00000_00000,1,buitendijkse natuur,2.14_10013_00001,2013/11/28 00:00:00+00,,46,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2013/01/01 00:00:00+00,10,1068.96251941917,52850.8525336805
,RUP_11002_214_10008_00001,deel_3,3,Deel 3/3,2.14_10008_00001,2012/04/26 00:00:00+00,,47,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10,6157.55421926649,782394.488402563
,RUP_11002_214_10008_00001,deel_3,3,Deel 3/3,2.14_10008_00001,2012/04/26 00:00:00+00,2014/07/17 00:00:00+00,48,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10,495.764305874258,6448.83570596385
,RUP_02000_212_00195_00001,,00,Afbakeningslijn,2.12_10195_00001,2009/06/19 00:00:00+00,2009/06/19 00:00:00+00,49,GRB,,,,113867.684027185,201686384.785453
,RUP_02000_212_00202_00001,,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,2014/10/24 00:00:00+00,50,GRB,,,,107923.682573927,29542758.7600747
,RUP_02000_212_00442_00001,,1,Afbakening zeehavengebied Antwerpen havenontwikkeling linkeroever,2.12_00442_00001,2014/10/24 00:00:00+00,,51,GRB,,,,83921.3554507234,50074869.0857292
,RUP_02000_212_00202_00001,,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,2014/10/24 00:00:00+00,52,GRB,,,,2037.98756937167,59208.5213393724
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,53,GRB,,,,145274.022908341,78335280.2470255
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,54,GRB,,,,27441.2384522615,10005830.4681783
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,55,GRB,,,,15998.9816124711,6559434.49269619
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,56,GRB,,,,11888.929016852,4271188.61042294
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,57,GRB,,,,8500.97372505647,1133739.00513636
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,2014/10/24 00:00:00+00,58,GRB,,,,6298.9614113988,969702.886881029
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,59,GRB,,,,4806.30677809934,900837.994774187
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,60,GRB,,,,3934.29214064248,599149.373065966
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,2014/10/24 00:00:00+00,61,GRB,,,,9955.68747489001,474567.108597447
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,62,GRB,,,,4450.17042290134,411824.629627974
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,63,GRB,,,,1622.91965458352,130938.397814747
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,64,GRB,,,,2830.06092960077,120596.097681047
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,65,GRB,,,,2412.09377746097,119758.318461429
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,66,GRB,,,,1761.01084981558,104420.144463963
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,2014/10/24 00:00:00+00,67,GRB,,,,4029.16367805051,78426.6169738237
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,68,GRB,,,,963.193610611893,40340.4292321297
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,69,GRB,,,,591.299418846731,11800.7652224395
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,70,GRB,,,,1859.53278705526,9036.67040026202
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,2014/10/24 00:00:00+00,71,GRB,,,,472.710264101556,7665.31808784339
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,72,GRB,,,,1267.37080419388,6235.89315244614
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,2014/10/24 00:00:00+00,73,GRB,,,,360.364452456258,5347.05413604232
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,2014/10/24 00:00:00+00,74,GRB,,,,365.869223523954,5064.9577974438
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,2014/10/24 00:00:00+00,75,GRB,,,,558.993458339144,1343.38297063301
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,76,GRB,,,,186.188434836919,840.354280855113
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,77,GRB,,,,171.915918324579,759.074778793778
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,78,GRB,,,,165.36347873116,734.674743009892
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,79,GRB,,,,145.110458615915,597.646619466594
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,80,GRB,,,,84.9348060584126,335.306979511961
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,81,GRB,,,,103.631665183501,201.75749193105
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,82,GRB,,,,46.3432316191585,121.115957508483
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,83,GRB,,,,378.420504293931,19.981442507562
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,84,GRB,,,,136.895822961362,18.6040239729399
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,85,GRB,,,,33.6087497724289,14.6508644925106
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,86,GRB,,,,57.6893812223091,12.0069440084641
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,87,GRB,,,,171.003975370291,1.77535381657287
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,88,GRB,,,,29.8329186351512,1.73330799867977
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,89,GRB,,,,17.9923262193557,1.44413249177329
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,90,GRB,,,,143.036256162738,1.34068345583537
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,91,GRB,,,,12.2265972178347,1.2484545071246
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,92,GRB,,,,40.6876316842449,0.963666023512573
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,93,GRB,,,,67.373945866578,0.916780018058866
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,94,GRB,,,,71.0229222594233,0.228971048449068
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,95,GRB,,,,45.4899808862199,0.212514990885406
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,96,GRB,,,,42.7100304427524,0.19139447167556
,RUP_02000_212_00072_00001,,1,'Waaslandhaven fase 1' (Beveren en Zwijndrecht),2.12_00072_00001,2005/12/16 00:00:00+00,,97,KADVEC,,,,13365.5702816127,838721.555649946
,RUP_02000_212_00072_00001,,1,'Waaslandhaven fase 1' (Beveren en Zwijndrecht),2.12_00072_00001,2005/12/16 00:00:00+00,,98,KADVEC,,,,93719.5960657369,9736423.09255587
,RUP_02000_212_00072_00001,,1,'Waaslandhaven fase 1' (Beveren en Zwijndrecht),2.12_00072_00001,2005/12/16 00:00:00+00,,99,KADVEC,,,,98616.1176543047,29877758.1341102
,RUP_02000_212_00072_00001,,1,'Waaslandhaven fase 1' (Beveren en Zwijndrecht),2.12_00072_00001,2005/12/16 00:00:00+00,2014/10/24 00:00:00+00,100,KADVEC,,,,360.362473558669,5346.91200031327
,RUP_02000_212_00072_00001,,2,'Natuurcompensatie Paardenschor' (Beveren),2.12_00072_00001,2005/12/16 00:00:00+00,,101,KADVEC,,,,2015.21440370233,168932.881188004
0,RUP_02000_212_00202_00001, ,1,Afbakening zeehavengebied Antwerpen,2.12_00202_00001,2013/04/30 00:00:00+00,,102,GRB,,,,12594.5999280987,5224072.48693858
,RUP_02000_212_00387_00001,,1,Vallei van de Benedenvliet/Grote Struisbeek tussen E19 en A12,2.21_00387_00001,2022/02/04 00:00:00+00,,103,GRB, ,2021/03/01 00:00:00+00,0,11326.3740068248,1303312.62648719
