﻿X,Y,OBJECTID,id,algplanid,svid,svidlink,svnr,svnaam,legende,label,dgnr,hoofdcode,detailcode,gebiedsnr,planid,bestemming,subnaam,begindatum,einddatum,rotation,ondergrond,Aard_ond,d_ond,prec_ond
496486.617013813,6659289.88697766,1,150,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Toegangen tot het park,Toegangen tot het park, , ,50001,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
496945.415112686,6658773.42570579,2,151,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Toegangen tot het park,Toegangen tot het park, , ,50001,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
498580.084837803,6658847.9223916,3,152,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Toegangen tot het park,Toegangen tot het park, , ,50001,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
498898.542443131,6659766.26653156,4,153,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Toegangen tot het park,Toegangen tot het park, , ,50001,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497897.744414985,6660143.11815708,5,154,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Toegangen tot het park,Toegangen tot het park, , ,50001,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497258.597042788,6660260.51568901,6,155,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Toegangen tot het park,Toegangen tot het park, , ,50001,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
496628.533143992,6659925.30415468,7,156,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Toegangen tot het park,Toegangen tot het park, , ,50001,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
495805.519409441,6660167.88943177,8,157,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Toegangen tot het park,Toegangen tot het park, , ,50001,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
495619.163788769,6660041.52445837,9,158,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Toegangen tot het park,Toegangen tot het park, , ,50001,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497231.979140925,6658768.43293002,10,159,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50002_00000_00006,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0065Parking_sv.html, ,Aanduiding parkeervoorzieningen,Aanduiding parkeervoorzieningen, , ,50002,00000,00006,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
498888.587478835,6659692.77168717,11,160,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50002_00000_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0037parkingsdeelzone_sv.html, ,Aanduiding parkeervoorzieningen,Aanduiding parkeervoorzieningen, , ,50002,00000,00002,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497887.008225291,6660075.73028039,12,161,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50002_00000_00004,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0052Parking_sv.html, ,Aanduiding parkeervoorzieningen,Aanduiding parkeervoorzieningen, , ,50002,00000,00004,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
495736.42181236,6660079.04304533,13,162,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_50002_00000_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0037parkingsdeelzone_sv.html, ,Aanduiding parkeervoorzieningen,Aanduiding parkeervoorzieningen, , ,50002,00000,00002,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
498578.288167115,6658931.63906003,14,163,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_00101_00000_00006,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0062Gebouwenmeteener_sv.html, ,Aanduiding gebouwen met erfgoedwaarde,Aanduiding gebouwen met erfgoedwaarde, , ,00101,00000,00006,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497874.428303731,6659935.28697886,15,164,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_00101_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0029Gebouwenmeteener_sv.html, ,Aanduiding gebouwen met erfgoedwaarde,Aanduiding gebouwen met erfgoedwaarde, , ,00101,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497879.074880553,6660036.81719952,16,165,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_00101_00000_00004,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0048Gebouwenmeteener_sv.html, ,Aanduiding gebouwen met erfgoedwaarde,Aanduiding gebouwen met erfgoedwaarde, , ,00101,00000,00004,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497451.420062558,6659897.94259274,17,166,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_00101_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0029Gebouwenmeteener_sv.html, ,Aanduiding gebouwen met erfgoedwaarde,Aanduiding gebouwen met erfgoedwaarde, , ,00101,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497618.803474623,6659792.83336118,18,167,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_00101_00000_00003,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0041Gebouwenmeteener_sv.html, ,Aanduiding gebouwen met erfgoedwaarde,Aanduiding gebouwen met erfgoedwaarde, , ,00101,00000,00003,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497705.475877336,6659456.01812597,19,168,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_00101_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0029Gebouwenmeteener_sv.html, ,Aanduiding gebouwen met erfgoedwaarde,Aanduiding gebouwen met erfgoedwaarde, , ,00101,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
496770.513140707,6659402.8533362,20,169,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_00101_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0029Gebouwenmeteener_sv.html, ,Aanduiding gebouwen met erfgoedwaarde,Aanduiding gebouwen met erfgoedwaarde, , ,00101,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497209.549761781,6660257.78218078,21,170,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_00101_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0029Gebouwenmeteener_sv.html, ,Aanduiding gebouwen met erfgoedwaarde,Aanduiding gebouwen met erfgoedwaarde, , ,00101,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
497162.427175724,6660263.47755494,22,171,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_00101_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0029Gebouwenmeteener_sv.html, ,Aanduiding gebouwen met erfgoedwaarde,Aanduiding gebouwen met erfgoedwaarde, , ,00101,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,,KADVEC,,2009/01/01 00:00:00+00,
485256.841399354,6659753.56038853,23,,RUP_11002_214_10005_00001,RUP_11002_214_10005_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_10005_00001/RUP_11002_214_10005_00001_00362Afmetingenvande_sv.html,2,aanduiding-Art. 2-hoogteaccent,50001_00000_00001, , ,50001,00000,00001,2.14_10005_00001,Aanduiding,hoogteaccent,2011/03/24 00:00:00+00,,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2011/01/01 00:00:00+00,10
483803.808010417,6653164.29755246,24,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0019Koptorensindicat_sv.html,1.2.5,Koptoren (indicatieve aanduiding),50001_00000_00001,,,50001,00000,00001,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
483875.290869213,6653070.67062588,25,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0019Koptorensindicat_sv.html,1.2.5,Koptoren (indicatieve aanduiding),50001_00000_00001,,,50001,00000,00001,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
483937.704977609,6652969.98831982,26,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0019Koptorensindicat_sv.html,1.2.5,Koptoren (indicatieve aanduiding),50001_00000_00001,,,50001,00000,00001,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
483986.354331962,6652862.65042967,27,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0019Koptorensindicat_sv.html,1.2.5,Koptoren (indicatieve aanduiding),50001_00000_00001,,,50001,00000,00001,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
483741.831002957,6653257.04831504,28,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50002_00000_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0032Parkeren_sv.html,2.2.5,Toegang parkeergarage (indicatieve aanduiding),50002_00000_00002,,,50002,00000,00002,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,52,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
484090.60747511,6653410.65775919,29,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50002_00000_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0032Parkeren_sv.html,2.2.5,Toegang parkeergarage (indicatieve aanduiding),50002_00000_00002,,,50002,00000,00002,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,350,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
484059.820492771,6653366.40605949,30,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50002_00000_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0032Parkeren_sv.html,2.2.5,Toegang parkeergarage (indicatieve aanduiding),50002_00000_00002,,,50002,00000,00002,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,73,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
484028.844796428,6653326.59343756,31,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50002_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0020Parkeren_sv.html,1.2.6,Toegang parkeergarage (indicatieve aanduiding),50002_00000_00001,,,50002,00000,00001,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,43,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
484050.923613837,6653195.72381774,32,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50002_00000_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0032Parkeren_sv.html,2.2.5,Toegang parkeergarage (indicatieve aanduiding),50002_00000_00002,,,50002,00000,00002,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,354,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
484037.832777098,6653166.75153271,33,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50002_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0020Parkeren_sv.html,1.2.6,Toegang parkeergarage (indicatieve aanduiding),50002_00000_00001,,,50002,00000,00001,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,47,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
484060.555426185,6653019.05013836,34,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50002_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0020Parkeren_sv.html,1.2.6,Toegang parkeergarage (indicatieve aanduiding),50002_00000_00001,,,50002,00000,00001,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,166,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
484099.157851951,6652908.50807138,35,,RUP_11002_214_60003_00001,RUP_11002_214_60003_00001_50002_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_60003_00001/RUP_11002_214_60003_00001_0020Parkeren_sv.html,1.2.6,Toegang parkeergarage (indicatieve aanduiding),50002_00000_00001,,,50002,00000,00001,2.14_60003_00001,Aanduiding,,2012/07/12 00:00:00+00,,70,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2012/01/01 00:00:00+00,10
493843.563704867,6654302.19955479,36,0,RUP_11002_214_20007_00001,RUP_11002_214_20007_00001_50000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen\RUP_11002_214_20007_00001\RUP_11002_214_20007_00001_0000Document_sv.html, ,Functiesymbool,50000_00000_00001,(k), ,50000,00000,00001,2.14_20007_00001,Bestaande kantoren en diensten, ,2017/04/24 00:00:00+00,,,GRB,,2015/10/22 00:00:00+00,
493840.28671369,6654406.15945207,37,0,RUP_11002_214_20007_00001,RUP_11002_214_20007_00001_50000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen\RUP_11002_214_20007_00001\RUP_11002_214_20007_00001_0000Document_sv.html, ,Functiesymbool,50000_00000_00001,(k), ,50000,00000,00001,2.14_20007_00001,Bestaande kantoren en diensten, ,2017/04/24 00:00:00+00,,,GRB,,2015/10/22 00:00:00+00,
494292.892340023,6654754.276282,38,0,RUP_11002_214_20007_00001,RUP_11002_214_20007_00001_50000_00000_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen\RUP_11002_214_20007_00001\RUP_11002_214_20007_00001_0000Document_sv.html, ,Functiesymbool,50000_00000_00002,(dh), ,50000,00000,00002,2.14_20007_00001,servicestation, ,2017/04/24 00:00:00+00,,,GRB,,2015/10/22 00:00:00+00,
488037.266589234,6649998.73840377,39,280,RUP_11002_214_80001_00001,RUP_11002_214_80001_00001_50001_00000_00001,https://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_80001_00001/RUP_11002_214_80001_00001_0035Inenuitrittenpar_sv.html,7,Artikel 7: indicatieve aanduiding - In-/uitrit parking,50001_00000_00001, , ,50001,00000,00001,2.14_80001_00001,indicatieve aanduiding,In-/uitrit parking,2018/10/22 00:00:00+00,,,GRB, ,2017/09/09 00:00:00+00,0
487977.546708515,6649654.2429293,40,280,RUP_11002_214_80001_00001,RUP_11002_214_80001_00001_50001_00000_00001,https://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_80001_00001/RUP_11002_214_80001_00001_0035Inenuitrittenpar_sv.html,7,Artikel 7: indicatieve aanduiding - In-/uitrit parking,50001_00000_00001, , ,50001,00000,00001,2.14_80001_00001,indicatieve aanduiding,In-/uitrit parking,2018/10/22 00:00:00+00,,,GRB, ,2017/09/09 00:00:00+00,0
487916.211075978,6649297.51673315,41,280,RUP_11002_214_80001_00001,RUP_11002_214_80001_00001_50001_00000_00001,https://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_80001_00001/RUP_11002_214_80001_00001_0035Inenuitrittenpar_sv.html,7,Artikel 7: indicatieve aanduiding - In-/uitrit parking,50001_00000_00001, , ,50001,00000,00001,2.14_80001_00001,indicatieve aanduiding,In-/uitrit parking,2018/10/22 00:00:00+00,,,GRB, ,2017/09/09 00:00:00+00,0
496027.624714666,6662553.55858216,42,0,RUP_11002_214_40003_00001,RUP_11002_214_40003_00001_50001_00000_00001,https://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_40003_00001/RUP_11002_214_40003_00001_0020Inuitritparkingi_sv.html,5,Artikel 5: In-/uitrit parking,50001_00000_00001, , ,50001,00000,00001,2.14_40003_00001,indicatieve aanduiding,In-/uitrit parking,2019/04/29 00:00:00+00,,74,GRB, ,2018/08/22 00:00:00+00,0
496101.447688405,6662724.21943601,43,0,RUP_11002_214_40003_00001,RUP_11002_214_40003_00001_50002_00000_00001,https://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_40003_00001/RUP_11002_214_40003_00001_0021Inuitritvrachtve_sv.html,6,Artikel 6: In-/uitrit vrachtverkeer,50002_00000_00001, , ,50002,00000,00001,2.14_40003_00001,indicatieve aanduiding,In-/uitrit vrachtverkeer,2019/04/29 00:00:00+00,,5,GRB, ,2018/08/22 00:00:00+00,0
490096.422451092,6662106.62264252,44,0,RUP_11002_214_10032_00001,RUP_11002_214_10032_00001_50000_00000_00001,https://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_10032_00001/RUP_11002_214_10032_00001_0016Inrichting_sv.html, ,in- en uitrit voor gemotoriseerd verkeer,50000_00000_00001, , ,50000,00000,00001,2.14_10032_00001,indicatieve aanduiding,in- en uitrit voor gemotoriseerd verkeer,2021/12/20 00:00:00+00,,,GRB, ,2020/02/23 00:00:00+00,0
491917.2644959,6659168.63304035,45,0,RUP_11002_214_10025_00001,RUP_11002_214_10025_00001_50001_00000_00001,https://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_10025_00001/RUP_11002_214_10025_00001_0016Inrichting_sv.html, ,indicatieve aanduiding - toren 100m,50001_00000_00001, , ,50001,00000,00001,2.14_10025_00001,indicatieve aanduiding,toren 100m,2022/04/25 00:00:00+00,,,GRB, ,2022/02/15 00:00:00+00,0
492018.106174096,6659166.51374932,46,0,RUP_11002_214_10025_00001,RUP_11002_214_10025_00001_50001_00000_00001,https://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_10025_00001/RUP_11002_214_10025_00001_0016Inrichting_sv.html, ,indicatieve aanduiding - toren 100m,50001_00000_00001, , ,50001,00000,00001,2.14_10025_00001,indicatieve aanduiding,toren 100m,2022/04/25 00:00:00+00,,,GRB, ,2022/02/15 00:00:00+00,0
492425.6554742,6667837.57655465,47,0,RUP_11002_214_10035_00001,RUP_11002_214_10035_00001_50001_00000_00001,https://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_10035_00001/RUP_11002_214_10035_00001_0014Inrichting_sv.html#66840877-fa46-48e0-874f-d23a51f05f33, ,indicatieve aanduiding - Toegang,50001_00000_00001, , ,50001,00000,00001,2.14_10035_00001,indicatieve aanduiding,Toegang,2022/09/26 00:00:00+00,,0,GRB, ,2021/05/27 00:00:00+00,0
492479.417650305,6668004.41476815,48,0,RUP_11002_214_10035_00001,RUP_11002_214_10035_00001_50001_00000_00001,https://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_10035_00001/RUP_11002_214_10035_00001_0014Inrichting_sv.html#66840877-fa46-48e0-874f-d23a51f05f33, ,indicatieve aanduiding - Toegang,50001_00000_00001, , ,50001,00000,00001,2.14_10035_00001,indicatieve aanduiding,Toegang,2022/09/26 00:00:00+00,,270,GRB, ,2021/05/27 00:00:00+00,0
