﻿id,algplanid,svid,svidlink,svnr,svnaam,legende,label,dgnr,hoofdcode,detailcode,gebiedsnr,planid,bestemming,subnaam,begindatum,einddatum,OBJECTID,ondergrond,Aard_ond,d_ond,prec_ond,shape_Length
,RUP_02000_212_00195_00001,RUP_02000_212_00195_00001_21101_00000_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_02000_212_00195_00001/RUP_02000_212_00195_00001_Index_sv.html,1I.1.6,Ontsluiting van het plangebied,21101_00, ,1I,21101,00000,00002,2.12_10195_00001,Ontsluiting van het plangebied,,2009/06/19 00:00:00+00,,1,GRB,,2009/01/01 00:00:00+00,,50.2420634107956
,RUP_02000_212_00195_00001,RUP_02000_212_00195_00001_21101_00000_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_02000_212_00195_00001/RUP_02000_212_00195_00001_Index_sv.html,1I.1.6,Ontsluiting van het plangebied,21101_00, ,1I,21101,00000,00002,2.12_10195_00001,Ontsluiting van het plangebied,,2009/06/19 00:00:00+00,,2,GRB,,2009/01/01 00:00:00+00,,49.5957220918931
50,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_30001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Indicatieve aanduiding functionele fietsroutes,Indicatieve aanduiding functionele fietsroutes, , ,30001,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,3,GRB,,2009/01/01 00:00:00+00,,389.780855544838
51,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_30002_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,"Indicatieve aanduiding recreatieve paden in het park
",Indicatieve aanduiding recreatieve paden in het park, , ,30002,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,4,GRB,,2009/01/01 00:00:00+00,,315.513781625034
52,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_30002_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Indicatieve aanduiding recreatieve paden in het park,Indicatieve aanduiding recreatieve paden in het park, , ,30002,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,5,GRB,,2009/01/01 00:00:00+00,,345.745330727148
53,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_30002_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Indicatieve aanduiding recreatieve paden in het park,Indicatieve aanduiding recreatieve paden in het park, , ,30002,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,6,GRB,,2009/01/01 00:00:00+00,,210.897724294934
54,RUP_10000_213_00062_00001,RUP_10000_213_00062_00001_30002_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_10000_213_00062_00001/RUP_10000_213_00062_00001_0019Padenenroutes_sv.html, ,Indicatieve aanduiding recreatieve paden in het park,Indicatieve aanduiding recreatieve paden in het park, , ,30002,00000,00001,2.13_40062_00001,Aanduiding,,2009/06/25 00:00:00+00,,7,GRB,,2009/01/01 00:00:00+00,,197.900644783633
,RUP_02000_212_00067_00001,RUP_02000_212_00067_00001_21301_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_02000_212_00067_00001/RUP_02000_212_00067_00001_0006Artikel5Buffer_sv.html,Art.5,buffer,21301_01, ,1,21301,00000,00001,2.12_00067_00001,buffer,,2008/05/09 00:00:00+00,,8,GRB,,2008/01/01 00:00:00+00,,278.190256105821
,RUP_02000_212_00067_00001,RUP_02000_212_00067_00001_21301_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_02000_212_00067_00001/RUP_02000_212_00067_00001_0006Artikel5Buffer_sv.html,Art.5,buffer,21301_01, ,1,21301,00000,00001,2.12_00067_00001,buffer,,2008/05/09 00:00:00+00,,9,GRB,,2008/01/01 00:00:00+00,,1055.47274220117
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,,10,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,33.5260000005364
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,2015/04/23 00:00:00+00,11,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,33.5260000005364
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,2015/04/23 00:00:00+00,12,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,33.5260000154501
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,,13,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,219.898986313793
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,,14,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,791.036086348601
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,2015/04/23 00:00:00+00,15,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,67.5800003607451
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,,16,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,1023.6544300018
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,,17,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,75.5332172000103
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,,18,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,167.885641084644
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,,19,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,196.741773357599
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,,20,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,99.2769999988377
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,2015/04/23 00:00:00+00,21,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,67.0520000010729
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0289Art511Centraalvo_sv.html,5.1,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),21201_00000_00001, , ,21201,00000,00001,2.24_10116_00001,CENTRAAL VOETPAD EN NOORD-ZUIDVERBINDINGEN (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,,22,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,74.9443055361777
,BPA_11002_224_10116_00001,BPA_11002_224_10116_00001_21201_00000_00002,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_10116_00001/BPA_11002_224_10116_00001_0293Art512voetganger_sv.html,5.1,VOETGANGERSTUNNELS (INDICATIEVE AANDUIDING),21201_00000_00002, , ,21201,00000,00002,2.24_10116_00001,VOETGANGERSTUNNELS (INDICATIEVE AANDUIDING),,2005/06/29 00:00:00+00,,23,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2005/01/01 00:00:00+00,10,24.179999999702
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN ONTSLUITINGSWEGEN,,1993/02/23 00:00:00+00,,24,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,16.3820997440279
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN ONTSLUITINGSWEGEN,,1993/02/23 00:00:00+00,,25,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,9.7576572005192
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN ONTSLUITINGSWEGEN,,1993/02/23 00:00:00+00,,26,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,25.2456760639796
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN ONTSLUITINGSWEGEN,,1993/02/23 00:00:00+00,,27,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,26.5191181763828
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1993/02/23 00:00:00+00,,28,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,14.4302182930851
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1993/02/23 00:00:00+00,,29,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,7.70361746266791
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1993/02/23 00:00:00+00,,30,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,13.3994433476479
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1993/02/23 00:00:00+00,,31,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,19.5645141999236
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1993/02/23 00:00:00+00,,32,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,19.6018073632107
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1993/02/23 00:00:00+00,,33,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,46.3378405391428
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1993/02/23 00:00:00+00,,34,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,49.0521958318188
,BPA_11002_224_80004_00007,BPA_11002_224_80004_00007_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80004_00007/BPA_11002_224_80004_00007_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80004_00007,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1992/06/29 00:00:00+00,,35,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,16.4589579251799
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1993/02/23 00:00:00+00,,36,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,10.1462608851979
,BPA_11002_224_80004_00007,BPA_11002_224_80004_00007_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80004_00007/BPA_11002_224_80004_00007_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80004_00007,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1992/06/29 00:00:00+00,,37,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,68.7978096451218
,BPA_11002_224_80004_00007,BPA_11002_224_80004_00007_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80004_00007/BPA_11002_224_80004_00007_Index_sv.html, ,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,00000_00000_00001, , ,00000,00000,00001,2.24_80004_00007,TE ONTWERPEN FIETSERS EN VOETGANGERSVERBINDING,,1992/06/29 00:00:00+00,,38,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,23.7117005499602
,BPA_11002_224_80004_00007,BPA_11002_224_80004_00007_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80004_00007/BPA_11002_224_80004_00007_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80004_00007,TE ONTWERPEN ONTSLUITINGSWEGEN,,1992/06/29 00:00:00+00,,39,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,156.251766875157
,BPA_11002_224_80004_00007,BPA_11002_224_80004_00007_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80004_00007/BPA_11002_224_80004_00007_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80004_00007,TE ONTWERPEN ONTSLUITINGSWEGEN,,1992/06/29 00:00:00+00,,40,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,26.9883566187774
,BPA_11002_224_80004_00007,BPA_11002_224_80004_00007_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80004_00007/BPA_11002_224_80004_00007_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80004_00007,TE ONTWERPEN ONTSLUITINGSWEGEN,,1992/06/29 00:00:00+00,,41,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,49.1183003833348
,BPA_11002_224_80004_00007,BPA_11002_224_80004_00007_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80004_00007/BPA_11002_224_80004_00007_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80004_00007,TE ONTWERPEN ONTSLUITINGSWEGEN,,1992/06/29 00:00:00+00,,42,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,50.2408114667437
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN ONTSLUITINGSWEGEN,,1993/02/23 00:00:00+00,,43,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,26.6163734004284
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN ONTSLUITINGSWEGEN,,1993/02/23 00:00:00+00,,44,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,19.2216456611644
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN ONTSLUITINGSWEGEN,,1993/02/23 00:00:00+00,,45,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,19.1177758178743
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN ONTSLUITINGSWEGEN,,1993/02/23 00:00:00+00,,46,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,10.8371044098913
,BPA_11002_224_80003_00015,BPA_11002_224_80003_00015_00000_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/BPA_11002_224_80003_00015/BPA_11002_224_80003_00015_Index_sv.html, ,TE ONTWERPEN ONTSLUITINGSWEGEN,00000_00000_00001, , ,00000,00000,00001,2.24_80003_00015,TE ONTWERPEN ONTSLUITINGSWEGEN,,1993/02/23 00:00:00+00,,47,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2003/01/01 00:00:00+00,10,16.1279495274905
0,RUP_11002_214_20001_00001,RUP_11002_214_20001_00001_30001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_20001_00001/RUP_11002_214_20001_00001_Index_sv.html,4,Aanduiding-Art. 4-Zone voor ontsluiting,30001_00000_00001, , ,30001,00000,00001,2.14_20001_00001,Aanduiding,Zone voor ontsluiting,2008/09/18 00:00:00+00,2017/04/24 00:00:00+00,48,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2008/01/01 00:00:00+00,10,10.8642159858058
0,RUP_11002_214_20001_00001,RUP_11002_214_20001_00001_30001_00000_00001,http://www.antwerpen.be/docs/Stad/Stadsvernieuwing/Bestemmingsplannen/RUP_11002_214_20001_00001/RUP_11002_214_20001_00001_Index_sv.html,4,Aanduiding-Art. 4-Zone voor ontsluiting,30001_00000_00001, , ,30001,00000,00001,2.14_20001_00001,Aanduiding,Zone voor ontsluiting,2008/09/18 00:00:00+00,2017/04/24 00:00:00+00,49,ANDERE,GBKA (Grootschalige BasisKaart Antwerpen),2008/01/01 00:00:00+00,10,10.863857505274